noinven,marca,linea,tipo,modelo,color,noserie,transmision,edogral,fechalt,fechamov,tipocomb,no_sria,nom_sria,cvedir,nomdir,importe,agencia
05-02532,FORD,FORD F-350,CAMION,2008,ROJO,3FEKF36L88MA22810,MANUAL,BUENO,23/04/2008,13/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$988,088.00","EQUIPOS ESPECIALES PROGRUMEX, S.A. DE C.V"
05-02560,MITSUBISHI,L200 DIESEL,PICK UP,2010,BLANCO,MMBNG45K4ADZ01704,MANUAL,BUENO,24/09/2010,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$321,566.00",AUTOMOTRIZ MOTORMEXA COLIMA SA DE CV
AP-01360,FORD,PICK-UP,PICK UP,1994,BLANCO,3FTEF25NXRMA04863,MANUAL,REGULAR,02/05/2012,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$35,000.00",PROCURADURIA GRAL. DE JUSTICIA
54-00012,DODGE,RAM 2500 ST 4X2,PICK UP,2012,BLANCO,3C6YDAAP1CG259953,AUTOMATICA,BUENO,31/07/2012,17/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$275,500.00",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
54-00059,DODGE,RAM 2500 ST 4X4,PICK UP,2013,BLANCO,3C6KRBATXDG516264,AUTOMATICA,BUENO,22/02/2013,06/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$368,900.00","PALMAS AUTOMOTRIZ, S.A. DE C.V."
54-00053,DODGE,RAM 2500 CREW CAB SLT,PICK UP,2013,BLANCO,3C6SRBDT2DG510373,AUTOMATICA,BUENO,22/02/2013,17/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$490,403.80","PALMAS AUTOMOTRIZ, S.A. DE C.V."
54-00054,DODGE,RAM 2500 CREW CAB SLT,PICK UP,2013,BLANCO,3C6SRBDT9DG510371,AUTOMATICA,BUENO,22/02/2013,17/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$490,403.80","PALMAS AUTOMOTRIZ, S.A. DE C.V."
54-00055,DODGE,RAM 2500 ST 4X4,PICK UP,2013,BLANCO,3C6KRBAT4DG516261,AUTOMATICA,BUENO,22/02/2013,06/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$368,900.00","PALMAS AUTOMOTRIZ, S.A. DE C.V."
54-00056,DODGE,RAM 2500 ST 4X4,PICK UP,2013,BLANCO,3C6KRBAT5DG516298,AUTOMATICA,BUENO,22/02/2013,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$368,900.00","PALMAS AUTOMOTRIZ, S.A. DE C.V."
54-00057,DODGE,RAM 2500 ST 4X4,PICK UP,2013,BLANCO,3C6KRBAT7DG516254,AUTOMATICA,BUENO,22/02/2013,17/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$368,900.00","PALMAS AUTOMOTRIZ, S.A. DE C.V."
54-00058,DODGE,RAM 2500 ST 4X4,PICK UP,2013,BLANCO,3C6KRBAT5DG516270,AUTOMATICA,BUENO,22/02/2013,22/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$368,900.00","PALMAS AUTOMOTRIZ, S.A. DE C.V."
54-00060,DODGE,RAM 2500 ST 4X4,PICK UP,2013,BLANCO,3C6KRBAT9DG516255,AUTOMATICA,BUENO,22/02/2013,17/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$368,900.00","PALMAS AUTOMOTRIZ, S.A. DE C.V."
54-00312,NISSAN,FRONTIER LE 4X4,PICK UP,2014,PLATA,3N6DD23Y4EK103745,MANUAL,BUENO,07/07/2014,17/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$323,784.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00535,RAM,2500 CREW CAB SLT HD 5.7L 4*4,PICK UP,2018,BLANCO BRILLANTE,3C6TR5DT1JG166634,AUTOMATICA,BUENO,17/11/2017,22/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$646,500.00",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
54-00536,HONDA,CUATRIMOTO,MOTOCICLETA,2018,ROJO,1HFTE40U6J4400007,AUTOMATICA,BUENO,24/11/2017,21/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$153,900.01","SHIKIMOTO, S.A. DE C.V."
05-40028,VOLKSWAGEN,JETTA CLASICO,AUTOMOVIL,2011,GRIS ESPEJO METALICO,3VWBV09M7BM003376,AUTOMATICA,BUENO,09/09/2010,05/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20110,DIRECCION DEL REGISTRO CIVIL,"$169,991.00","AUTOMOTORES DE COLIMA, S.A. DE C.V."
54-00063,NISSAN,TIDA,AUTOMOVIL,2013,GRIS,3N1CC1AS8DK221857,MANUAL,BUENO,27/03/2013,05/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20110,DIRECCION DEL REGISTRO CIVIL,"$139,564.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00579,FORD,FIESTA SE,AUTOMOVIL,2017,BLANCO OXFORD,3FADP4BJ6HM167035,AUTOMATICA,BUENO,27/12/2017,20/03/2018,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20300,COM. EJECUTIVA ESTATAL DE ATENCION A VICTIMAS,"$231,900.00","CAVSA COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00580,FORD,FIESTA SE,AUTOMOVIL,2017,ROJO RUB�,3FADP4BJ8HM167019,AUTOMATICA,BUENO,27/12/2017,20/03/2018,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20300,COM. EJECUTIVA ESTATAL DE ATENCION A VICTIMAS,"$231,900.00","CAVSA COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00581,FORD,FIESTA SE,AUTOMOVIL,2017,BLANCO OXFORD,3FADP4BJ6HM167018,AUTOMATICA,BUENO,27/12/2017,20/03/2018,,2,SECRETARIA GENERAL DE GOBIERNO,20300,COM. EJECUTIVA ESTATAL DE ATENCION A VICTIMAS,"$231,900.00","CAVSA COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00578,FORD,FIESTA SE,AUTOMOVIL,2017,AZUL BRILLANTE,3FADP4BJ4HM112115,AUTOMATICA,BUENO,27/12/2017,20/03/2018,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20300,COM. EJECUTIVA ESTATAL DE ATENCION A VICTIMAS,"$231,900.00","CAVSA COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-40076,NISSAN,NP300 DOBLE CABINA,PICK UP,2011,BLANCO,3N6DD23T9BK036432,MANUAL,BUENO,16/05/2011,05/09/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30100,DESPACHO DEL SRIO. DE PLANEACION Y FINANZAS,"$171,737.07","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-40129,NISSAN,TIDA,AUTOMOVIL,2011,ROJO,3N1BC1AS0BK226110,AUTOMATICA,BUENO,14/09/2011,05/09/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30100,DESPACHO DEL SRIO. DE PLANEACION Y FINANZAS,"$156,085.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
AR-00300,GENERAL MOTORS,YUKON DENALI,SUV,2016,BLANCO,1GKS27KJ6GR134278,AUTOMATICA,BUENO,15/06/2016,19/06/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30100,DESPACHO DEL SRIO. DE PLANEACION Y FINANZAS,"$2,350,000.00",FINANCIERA BAJIO
AR-00304,TOYOTA,SIENNA LE,SUV,2017,BLANCO,5TDKZ3DC0HS835299,AUTOMATICA,BUENO,24/04/2017,10/01/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30100,DESPACHO DEL SRIO. DE PLANEACION Y FINANZAS,"$483,028.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00532,TOYOTA,AVANZA LE MAN,MINIVAN,2018,ARENA,MHKMF53E0JK013511,MANUAL,BUENO,30/11/2017,05/09/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30100,DESPACHO DEL SRIO. DE PLANEACION Y FINANZAS,"$237,800.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-03000,NISSAN,CAMIONETA DOBLE CABINA T/M TIPO NP300,PICK UP,2009,BLANCO,3N6DD23T79K016822,MANUAL,BUENO,09/10/2008,21/03/2017,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30102,COORDINACION ADMINISTRATIVA,"$170,810.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00506,TOYOTA,PRIUS BASE,AUTOMOVIL,2017,BLANCO,JTDKBRFU5H3550077,DUAL,BUENO,08/03/2017,03/10/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30200,DIRECCION GENERAL DE INGRESOS,"$344,185.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00531,TOYOTA,AVANZA LE MAN,MINIVAN,2017,ARENA,MHKMF53E5HK013160,MANUAL,BUENO,30/11/2017,09/04/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30200,DIRECCION GENERAL DE INGRESOS,"$227,300.00","OZ AUTOMOTRIZ DE COLIMA, S.A DE R.L. DE C.V."
05-40022,NISSAN,TSURU GSI,AUTOMOVIL,2011,BLANCO,3N1EB31SXBK307045,MANUAL,BUENO,18/06/2010,10/01/2018,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30201,DIRECCION DE AUDITORIA FISCAL,"$95,982.76","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-40023,NISSAN,TSURU GSI,AUTOMOVIL,2011,BLANCO,3N1EB31S4BK307316,MANUAL,BUENO,18/06/2010,10/01/2018,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30201,DIRECCION DE AUDITORIA FISCAL,"$95,982.76","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-40041,NISSAN,DOBLE CABINA TIPICA,PICK UP,2010,BLANCO POLAR,3N6DD23T6AK011812,MANUAL,BUENO,31/07/2010,10/01/2018,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30201,DIRECCION DE AUDITORIA FISCAL,"$174,603.45","NAVARRO AUTOMOTRIZ, S.A. DE C.V."
05-40042,NISSAN,DOBLE CABINA TIPICA,PICK UP,2010,BLANCO,3N6DD23T0AK017864,MANUAL,BUENO,31/07/2010,10/01/2018,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30201,DIRECCION DE AUDITORIA FISCAL,"$174,603.45","NAVARRO AUTOMOTRIZ, S.A. DE C.V."
05-02079,CHEVROLET,CARGO VAN,VAN,2005,BLANCO,1GCFG15X951127915,AUTOMATICA,REGULAR,03/03/2005,17/03/2017,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30211,DIRECCION DE RECAUDACION,"$215,270.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02461,CHEVROLET,TORNADO,PICK UP,2007,BLANCO,93CXM80287C182127,MANUAL,BUENO,23/07/2007,23/01/2018,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30211,DIRECCION DE RECAUDACION,"$103,265.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00066,VOLKSWAGEN,GOL,AUTOMOVIL,2014,PLATA SIRIUS,9BWAB05U4EP085794,MANUAL,BUENO,31/12/2013,21/03/2017,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30211,DIRECCION DE RECAUDACION,"$161,500.00","BIL MINERVA, S.A. DE C.V."
05-02211,NISSAN,SEDAN 4 PUERTAS GS1 AUSTERO STD 5 VEL,AUTOMOVIL,2006,BLANCO,3N1EB31S36K348591,MANUAL,REGULAR,19/05/2006,20/04/2018,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30217,RECEPTORIA DE RENTAS COLIMA CENTRO,"$94,000.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-03017,NISSAN,TIPO FRONTIER,PICK UP,2008,PLATA,94DAD2CG98J044425,AUTOMATICA,BUENO,09/10/2008,21/03/2017,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30225,RECEPTORIA DE RENTAS MANZANILLO,"$220,300.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-02209,NISSAN,SEDAN 4 PUERTAS GS1 AUSTERO STD 5 VEL,AUTOMOVIL,2006,BLANCO,3N1EB31S56K346311,MANUAL,REGULAR,15/05/2006,17/03/2017,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30233,RECEPTORIA DE RENTAS TECOMAN,"$94,000.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-02330,TOYOTA,HILUX,PICK UP,2004,GRIS PLATA,8AJAM026749651250,AUTOMATICA,REGULAR,06/12/2006,21/03/2017,GASOLINA,3,SRIA. DE PLANEACION Y FINANZAS,30244,DEPT. PARA ATENCION EN KIOSCOS DE SERVICIOS,$1.15,"GRUPO NAVARRO FRACCIONADOR Y CONSTRUCTOR, S.A"
05-02322,CHEVROLET,TORNADO,PICK UP,2007,BEIGE,93CXM80297C139660,MANUAL,BUENO,21/11/2006,23/01/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30300,DIRECCION GENERAL DE EGRESOS,"$111,152.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-03005,NISSAN,CAMIONETA NP-300 PICK-UP,PICK UP,2009,BLANCO,3N6DD21T29K018948,MANUAL,BUENO,08/10/2008,23/01/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30300,DIRECCION GENERAL DE EGRESOS,"$145,160.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00499,KIA,RIO,AUTOMOVIL,2017,BLANCO,KNADM4A36H6095420,MANUAL,BUENO,09/03/2017,10/01/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30300,DIRECCION GENERAL DE EGRESOS,"$202,464.00","KUMI MOTORS, SA DE CV"
05-02524,CHEVROLET,CHEVROLET  TORNADO,PICK UP,2008,ROJO RALLY,93CXM80228C142434,MANUAL,REGULAR,31/03/2008,10/01/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30400,DIRECCION GENERAL DE PLANEACION Y CONTROL,"$123,612.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-03004,NISSAN,CAMIONETA PICK-UP NP-300,PICK UP,2009,BLANCO,3N6DD21T09K019340,MANUAL,REGULAR,10/10/2008,10/01/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30400,DIRECCION GENERAL DE PLANEACION Y CONTROL,"$145,160.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-40079,DODGE,ATTITUDE GL,AUTOMOVIL,2011,"BLANCO, GRIS PIZARRA",KMHCM4NA8BU616319,MANUAL,BUENO,17/05/2011,10/01/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30400,DIRECCION GENERAL DE PLANEACION Y CONTROL,"$115,620.12",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
05-02341,NISSAN,TSURUR GS11,AUTOMOVIL,2007,BLANCO,3N1EB31S57K332202,MANUAL,BUENO,11/01/2007,10/01/2018,GASOLINA,3,SECRETARIA DE PLANEACION Y FINANZAS,30501,CONSEJO DE PARTICIP.SOCIAL PARA LA PLANEACION,"$136,100.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00521,KIA,SORENTO LX AT,AUTOMOVIL,2017,SATIN BLACK,5XYPG4A31HG320511,AUTOMATICA,BUENO,24/03/2017,19/01/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40100,DESPACHO DEL C. SRIO. DE DESARROLLO SOCIAL,"$398,304.00","KUMI MOTORS, SA DE CV"
05-02078,CHEVROLET,LUV CHASSIS CABINA,PICK UP,2005,BLANCO,8GGTFRC165A141537,MANUAL,REGULAR,27/01/2005,19/01/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40103,COORDINACION ADMINISTRATIVA SEDESCOL,"$116,990.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02072,FORD,F-150 REG CAB XL,PICK UP,2005,BLANCO,3FTEF17285M A09504,MANUAL,REGULAR,28/02/2005,19/01/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40103,COORDINACION ADMINISTRATIVA SEDESCOL,"$149,000.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-40082,CHEVROLET,TORNADO,PICK UP,2011,ROJO,93CCL8006BB269443,MANUAL,BUENO,25/05/2011,19/01/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40103,COORDINACION ADMINISTRATIVA SEDESCOL,"$141,812.93","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-40103,CHEVROLET,EXPRESS,VAN,2011,BLANCO,1GAZG9FG1B1156906,AUTOMATICA,BUENO,22/06/2011,19/01/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40103,COORDINACION ADMINISTRATIVA SEDESCOL,"$399,137.93","COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00495,KIA,MT LX,AUTOMOVIL,2017,BLANCO,KNADM4A36H6084322,MANUAL,BUENO,31/12/2016,19/01/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40103,COORDINACION ADMINISTRATIVA SEDESCOL,"$197,783.00","KUMI MOTORS, SA DE CV"
AR-60001,NISSAN,VERSA,AUTOMOVIL,2018,,3N1CN7AD3JK419076,AUTOMATICA,BUENO,30/11/2017,20/08/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40103,COORDINACION ADMINISTRATIVA SEDESCOL,$0.00,"AUTO ARRENDADORA VASA DE GUADALAJARA, S.A. DE"
AR-60002,NISSAN,NP300,PICK UP,2018,GRIS,3N6AD33A0JK848031,MANUAL,BUENO,30/11/2017,20/08/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40103,COORDINACION ADMINISTRATIVA SEDESCOL,$0.00,"AUTO ARRENDADORA VASA DE GUADALAJARA, S.A. DE"
AR-60003,NISSAN,NP300,,2018,BLANCO,3N6AD33A9JK908551,MANUAL,BUENO,30/11/2017,20/08/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40103,COORDINACION ADMINISTRATIVA SEDESCOL,$0.00,"AUTO ARRENDADORA VASA DE GUADALAJARA, S.A. DE"
05-40090,FORD,RANGER DOBLE CABINA,PICK UP,2011,BLANCO,8AFER5AD8B6417756,MANUAL,BUENO,31/05/2011,19/01/2018,GASOLINA,4,SECRETARIA DE DESARROLLO SOCIAL,40400,DIRECCION GENERAL DE DESARROLLO SOCIAL,"$182,245.69","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-40077,NISSAN,NP300 DOBLE CABINA,PICK UP,2011,BLANCO,3N6DD23T8BK036230,MANUAL,REGULAR,16/05/2011,21/03/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50000,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,"$171,737.07","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
AR-00302,TOYOTA,HIGHLANDER XLE,SUV,2016,BLANCO,5TDKKRFH5GS158815,AUTOMATICA,BUENO,02/07/2016,29/10/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50100,DESPACHO DEL C. SECRETARIO DE INF. Y  DES. UR,"$453,134.48","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00083,CHEVROLET,"SILVERADO 2500 DOBLE CABINA 4X4 ""K"" LS",PICK UP,2017,BLANCO,3GCUK9EC0HG206722,AUTOMATICA,BUENO,09/11/2016,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50100,DESPACHO DEL C. SECRETARIO DE INF. Y  DES. UR,"$579,500.00",SOLANA COLIMA S.A. DE C.V.
54-00514,TOYOTA,PRIUS BASE,AUTOMOVIL,2017,BLANCO,JTDKBRFU9H3037088,AUTOMATICA,BUENO,13/03/2017,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50100,DESPACHO DEL C. SECRETARIO DE INF. Y  DES. UR,"$344,185.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-00942,FORD,F 150,PICK UP,1993,BLANCO,AC2LNC78606,MANUAL,REGULAR,10/09/1993,23/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$46,900.00","AUTOMOVILES DE COLIMA, S.A. DE C.V."
05-01737,FORD,PICK-UP,PICK UP,2001,BLANCO,3FTDF172X1M A36435,MANUAL,REGULAR,24/04/2001,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$146,900.00","AUTOS COLIMA, S.A. DE C.V."
05-01841,NISSAN,ESTACAS CORTO,PICK UP,2002,BLANCO,3N6CD15S22K098376,MANUAL,REGULAR,20/09/2002,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$117,231.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-01887,NISSAN,DOBLE CABINA  TIPICA,PICK UP,2004,BLANCO,3N6CD13S14K054262,MANUAL,REGULAR,04/12/2003,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$148,200.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-01895,FORD,F-150,PICK UP,2004,BLANCO,3FTEF17294MA18372,MANUAL,REGULAR,28/04/2004,24/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$126,086.96","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-02058,CHEVROLET,SUBURBAN PAQUETE C AUTOMATICA,SUV,2005,PLATA METALICO,3GNEC16T75G190006,AUTOMATICA,REGULAR,19/01/2005,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$452,170.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02133,CHEVROLET,SILVERADO 1500,PICK UP,2005,ROJO VICTORIA,3GBEC14X75M119439,MANUAL,MALO,14/06/2005,15/11/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$168,337.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02195,CHEVROLET,HEAVY DUTY (DOBLE RODADO),CAMION,2006,BLANCO OLYMPICO,3GBKC34G76M104536,MANUAL,REGULAR,14/12/2005,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$298,790.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02239,CHEVROLET,TORNADO,PICK UP,2006,BLANCO,93CXM802X6C187909,MANUAL,MALO,09/05/2006,24/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$60,000.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02316,DODGE,ATOS BY DODGE BASICO,AUTOMOVIL,2007,ROJO PASION,MALAB51H67M941811,MANUAL,BUENO,07/11/2006,02/06/2017,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$87,000.00","MOTORMEXA COLIMA, S.A. DE C.V."
05-42224,CHEVROLET,CHEYENNE CREW CAB 4X4,PICK UP,2010,BLANCO OLIMPICO,3GCRKRE30AG120743,AUTOMATICA,BUENO,24/03/2010,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$260,700.00",MIFEL S.A DE C.V SEFOMER
05-40092,NISSAN,FRONTIER LE VERSION ESPECIAL,PICK UP,2011,BLANCO,3N6DD23T0BK045665,MANUAL,REGULAR,03/06/2011,23/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$256,405.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00150,DODGE,ATTITUDE GL AT,AUTOMOVIL,2013,PLATA,KMHCT4ND4DU306121,AUTOMATICA,BUENO,07/08/2012,06/12/2017,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$187,700.00",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
54-00520,NISSAN,NP300,AUTOMOVIL,2017,BLANCO,3N6AD35A0HK848232,MANUAL,BUENO,24/03/2017,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$242,452.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00529,DODGE,"RAM 4000 CHASIS CAB ""PL"" 4*2 GAS",PICK UP,2017,BLANCO BRILLANTE,3C7WRAKTXHG757527,MANUAL,BUENO,12/07/2017,15/01/2018,GASOLINA,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$495,000.00",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
54-00530,,CARROCER�A,OTROS,,BLANCO,,,BUENO,07/09/2017,15/01/2018,,5,SECRETARIA DE INFRAESTRUCTURA Y DES. URBANO,50103,COORDINACION GRAL. ADMINISTRATIVA SEIDUR,"$67,860.00","INDUSTRIAS MAGA�A, S.A. DE C.V."
